﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Yackelin  Andrea Sical Enríquez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,GUATEMALA,07/06/2021,CECILIA  TACATIC 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,GUATEMALA,07/06/2021,MARIA Iracema ARCHILA 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,03/06/2021,Abner  Misael uyu Coc
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,03/06/2021,Gamaliel  Locon 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,18/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,18/06/2021,WILI  FERNANDEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,02/06/2021,Estela Yojana Melendez Luch
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,02/06/2021,Estela Yojana Melendez Luch
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SUMPANGO,22/06/2021,Edwin Francisco Martinez Xicay
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,BAJA VERAPAZ,CUBULCO,24/06/2021,Genry Celedonio Teletor Rosales
6,2021,Junio,2,2,0,0,2,0,2,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,23/06/2021,Abner  misael uyu Coc
6,2021,Junio,2,0,2,0,2,0,2,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,23/06/2021,Gabriela  CANEL 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,23/06/2021,IVAN  MARTINEZ 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,23/06/2021,MAYNOR  CARDONA 
6,2021,Junio,2,2,0,0,2,0,2,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,23/06/2021,ROEL HUMBERTO COC 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,24/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,24/06/2021,Fredy ISRAEL QUIRAN SIAN
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,GUATEMALA,SAN RAYMUNDO,24/06/2021,ROEL HUMBERTO COC 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MAGA,QUETZALTENANGO,CAJOLÁ,01/06/2021,Antonieta Analy Roblero Delgado
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MIDES,GUATEMALA,SAN RAYMUNDO,03/06/2021,Abner  Misael  Uyu Coc
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,GUATEMALA,SAN RAYMUNDO,03/06/2021,Fredy  Escalate 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,GUATEMALA,SAN RAYMUNDO,03/06/2021,sayda  Martinez 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,10/06/2021,CLAUDIA  CASTILLO 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,10/06/2021,Delmy Aracely Ordoñez  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,10/06/2021,Jazmin Magaly  Castillo Zepeda
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,17/06/2021,Delmy Aracely Ordoñez  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,17/06/2021,Eladio Juventino Ambrocio Toj
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,SANTA ROSA,CUILAPA,17/06/2021,Jazmin Magaly  Castillo Zepeda
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,09/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,09/06/2021,LILIAN  ANTONIETA 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,23/06/2021,ABNER MISAEL UYU COC
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,23/06/2021,GABRIELA  CANEL 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,23/06/2021,NANCY fabiola siney COJON
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,30/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,GUATEMALA,SAN RAYMUNDO,30/06/2021,carlos  alvarado 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Iris Carolina Batz Ordoñez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Isabel del CArmen Tzoy  Ixcotoyac
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Lidia Susana de León Reyes
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Natividad  Lopez 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Orlando  Montufar 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,07/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,09/06/2021,Migdalia  Velasquez 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,09/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,09/06/2021,Tania Alejandra Gómez 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,17/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,17/06/2021,Susana  de León 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,17/06/2021,Yadira  Chaclan 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,18/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,18/06/2021,Susana  de León 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,18/06/2021,Yadira  Chaclan 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,25/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,SANTA LUCIA LA REFORMA,30/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a SOSEP,SANTA ROSA,CUILAPA,10/06/2021,Jazmin Magaly  Castillo Zepeda
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a SOSEP,SANTA ROSA,CUILAPA,10/06/2021,KARINA  HERNANDEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a SOSEP,SANTA ROSA,CUILAPA,10/06/2021,Wendy   Moreira 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Amalia  López López
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Genry Celedonio Teletor Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Juana  Sis Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Leonarda  Rosales  Gómez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Lucia  López Ramírez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Luisa  Sis Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Manuela  Solomán Rodríguez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,María  de la Cruz Tapería
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Sandra Ofelia Santiago Sente
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,06/06/2021,Teresa  Juárez de la Cruz
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Albertina  Ramírez Mejía
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Ana María Primero de la Cruz
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Antonia  Camajá Primero
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Candelaria  Solomán  Alvarez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Cleotilde  Calo García
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Genry Celedonio Teletor Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Juana  Camajá Luis
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Juana  Pérez Primero
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Juana  Raymundo Arnulfo
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Juana  Sis Rodríguez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Karnen  Juárez Lux
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Lucía  García Primero
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,María  Pérez Primero
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,María  Sis Rodríguez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,María  Taperia y Taperia
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,08/06/2021,Petrona  García Vargas
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Cristina  Solomán Ortíz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Genry Celedonio Teletor Rosales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Josefa  Luis Teletor
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Lucia  Teletor Pérez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,María Licia Ruíz Teletor
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,María Sebastiana Reyes 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Matea  Primero 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Paulina  Teletor Hernández
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Sebastaiana  García Ortíz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Silveria  Camajá Rodríguez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,CUBULCO,09/06/2021,Yocabia  Ortiz Sente
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,ABNER MISAEL UYU COC
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,ALMA LORENA AJCUC 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,ANGELICA  PAREDEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,ARELY  RUIZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,BLANCA   VELAZQUEZ 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,DELIA  TEZEN 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,DIEGA  NIJ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,ERLIN  CANEL GARCIA
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,EUSEBIA  CAMEY 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,Fredy  Escalante 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,GREGORIA   VELAZQUEZ 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,HILDA  CHOY  CANEL
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,INGRID  CHAJON 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,INGRID  RUIZ 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,JOSE CARLOS SICAJAU 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,JUANA  SUNUN 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,MARICELA  NIJ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,MARISOL  RODRIGUEZ 
6,2021,Junio,1,0,1,0,0,1,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,NICOLASA  CUBULE 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,NORMA  SICAJAU 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,SANTA  CANEL 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,SILVERIO  PAREDES 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,SULVA  PAREDES 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,GUATEMALA,SAN RAYMUNDO,04/06/2021,YOLANDA  VELAZQUEZ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,HUEHUETENANGO,NENTÓN,29/06/2021,Nandany  Saraí  Martínez  Domingo 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Alejandra   Vásquez 
6,2021,Junio,1,0,1,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Ana  Cecilia  Sánchez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Carlos José  Alejandro  Azurdia Maltez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Elmer Antonio  Espinoza Ortiz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Heidy Leticia  Argueta 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Hermogenes  Rosas 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Laura   Pérez 
6,2021,Junio,1,0,1,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,29/06/2021,Ligia  Magdaly  Ordoñez 
