﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Mirian  Najera Hernandez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Odilia  Jimenez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Orly  Morataya 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Polonia  Vazques 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Rosa  Mendez Gonzalez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,TOTONICAPAN,TOTONICAPÁN,05/08/2021,NORMA  VEGA 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MIDES,TOTONICAPAN,TOTONICAPÁN,05/08/2021,PATRICIA  AGUILAR 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,06/08/2021,Carlos José  Alejandro Azurdia Maltez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,SUCHITEPEQUEZ,PUEBLO NUEVO,10/08/2021,MARIA DEL CARMEN ALVAREZ ORIZABAL
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,23/08/2021,ESAÚ  GUERRA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,23/08/2021,NORMA  VEGA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,26/08/2021,NORMA  VEGA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,26/08/2021,VILMA  SAPÓN 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,26/08/2021,YESENIA  VASQUEZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MSPAS,TOTONICAPAN,TOTONICAPÁN,26/08/2021,YESICA  REYES 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a SOSEP,SACATEPEQUEZ,SAN MIGUEL DUEÑAS,03/08/2021,Xeerlin  Carolina  González  Cabrera 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Alba  Romelia  Sis 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Elida Karina Pocop Ramos
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Elsa  Marisol  Gonzalez 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Isabel  Toj  Bachán
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Leocadia   Canahui 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,María   Leona  Tista
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,María  Manuela  Vasquez  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,María  Pedrina  Calate  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Serafina   Aristides  Reyes
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación a mujeres en SAN,BAJA VERAPAZ,SAN MIGUEL CHICAJ,10/08/2021,Sucely  Edilsa Milián  Ortiz
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Denia  Garcia 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Diana  Pancan 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Elfa   Duarte 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,GILDA  MENDOZA 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Glenda  Garcia 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Katerin  Mauriel 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Katerin  Villamil 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Mileni  Lopez 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Rosa  Pancan 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,IZABAL,LOS AMATES,24/08/2021,Suleny  Granados 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,04/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,10/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,11/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,13/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,17/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,18/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,JALAPA,SAN PEDRO PINULA,19/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Abigail  Ajquiy 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Alejandra  Vasquez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Carmen Elena Soto 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Cecilia  Cojolon 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Fidelina  Sicajol 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Gloria  Lisbet Ruiz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Jovita Nohemy Perez Ramos
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Laura  Diaz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,María  González 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,María Antonieta Rodriguez 
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,María Damiana Esquequé valle
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,María Estefany Marroquin 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,María Teodora Dondiego 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,02/08/2021,Maricruz  Mansilla 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,ALOTENANGO,27/08/2021,Gloria Lisbet Ruiz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Ana Elisa Ruiz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Brenda  Ordoñez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Carlos José  Alejandro  Azurdia  Maltez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Cesar   Paiz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Cristina   Vasquez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Faustina  Vásquez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Francisco  Vega 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Heidy Valeska Reyes 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Ingrid   Yach 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Jose  Pérez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Josué   Bolaños 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Kely   Chiquitó  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Laura   Hernández 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Maria  del Rosario Sanchez  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Marleny   Flores 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Marta   Hipolito 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Mayra Yanira Melgar 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Migdalia  Carcuz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Mildre Yohana Gomez  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Reina  García 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SACATEPEQUEZ,CIUDAD VIEJA,23/08/2021,Reyna  Vásquez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SANTA ROSA,SAN JUAN TECUACO,12/08/2021,LUZ ELVIRA CRUZ SANTOS
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,ALICIA  LOPEZ  COX
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,BENILDO   LORENZO 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,DELIA  FLORIDALMA  LORENZO  LÓPEZ
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,ELBIA  GRISELDA  COTOYÁ MENDOZA
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,ELSA  DEL CARMEN CANASTUJ SANTIAGO
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,HEYDI  LINETH HILARIO CHACH
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,MANUELA  TUCH SICAJAN
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,NORMA NOHEMI  HILARIO CHACH
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,10/08/2021,SHEILY  ELMIDIA  ICÓ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,BRENDA FAUSTINA PASTOR CORNEJO
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,ELSA  DOLOROTEA  ALVARADO QUIEJ
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,JUANA   CIFUENTES 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,MATILDE   VICENTE ARGUETA
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,MIRIAM NOHEMI  GUARCHAC  BAC
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,ROSA  BLANCA  YAXON  CORNEJO 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,SHEILY  ELMIDIA  ICÓ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,VALERIA   TUCH  RESINCOY 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a mujeres en SAN,SUCHITEPEQUEZ,SAN JOSÉ EL IDOLO,13/08/2021,WENDY  AZUCELY  ALVARADO  QUIEJ
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,JALAPA,SAN PEDRO PINULA,03/08/2021,Raissa Alejandrina Aroche Enriquez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,GLENDY  VILLATORO 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,HORTENCIA  SACALSHOT 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,LESLIE  SACALSHOT 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,MERILDA  BARTOLO 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,MERLY  GARCIA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,MIRIAM  PERÉZ 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Capacitación a padres de familia en SAN,SUCHITEPEQUEZ,PUEBLO NUEVO,20/08/2021,ZOILA   SACALSHOT 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Cecilia   Solomán  Alvarado
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Celedonia   Calel  Iboy
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Florinda   Uscap Ixpatac
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Gabina   Rodriguez  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,María  Florentina  López  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,María  Reyna  Juárez  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Pedrina   Sis Ac
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Santos Urbano  Ac 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Capacitación sobre higiene y limpieza,BAJA VERAPAZ,SAN MIGUEL CHICAJ,24/08/2021,Yolanda  Elizabeth Us 
